﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rourell, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431346&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;4;25;12;13;16
2022;..;4;26;9;11;17
2021;4;21;16;7;9;15
2020;5;24;15;7;11;15
2019;5;26;14;7;13;13
2018;7;30;11;9;13;13
2017;8;34;10;7;12;13
2016;10;31;12;5;13;11
2014;16;39;12;4;12;9
2013;14;38;13;..;12;10
2012;11;40;12;..;13;9
2011;9;38;15;4;11;9

