﻿Población. Por año de llegada a Cataluña
Capellades
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080446&lang=es
;2021
2020;75
2019;54
2018;60
2017;39
2016;48
2011-2015;123
2001-2010;300
1991-2000;132
1981-1990;81
Antes de 1981;750
Siempre ha vivido;3651
Total;5310

