﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sobremunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082711&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;5;5;25;40
04/2024;5;5;5;25;40
03/2024;5;5;5;25;40
02/2024;5;5;5;25;40
01/2024;5;5;5;25;40
12/2023;5;5;5;25;40
11/2023;5;10;5;30;45
10/2023;5;10;5;30;45
09/2023;5;10;5;25;45
08/2023;5;10;5;25;40
07/2023;5;10;5;25;45
06/2023;5;10;5;30;45
05/2023;5;10;5;25;40
04/2023;5;10;5;25;40
03/2023;5;10;5;20;40
02/2023;5;5;5;25;40
01/2023;5;10;5;20;40
12/2022;5;10;5;20;35
11/2022;5;5;5;25;40
10/2022;5;5;5;20;35
09/2022;5;5;5;20;40
08/2022;5;10;5;20;40
07/2022;5;10;5;20;40
06/2022;5;5;5;20;35
05/2022;5;5;5;20;35
04/2022;5;5;5;20;35
03/2022;5;5;5;20;35
02/2022;5;5;10;20;35
01/2022;5;5;5;20;35
12/2021;..;..;7;21;35
11/2021;..;..;9;22;39
10/2021;..;..;9;22;38
09/2021;..;..;9;22;39
08/2021;..;..;9;22;41
07/2021;..;..;9;23;43
06/2021;..;..;8;21;40
05/2021;..;..;8;19;36
04/2021;..;..;8;20;37
03/2021;..;..;8;20;37
02/2021;..;..;7;19;35
01/2021;..;..;7;22;38
12/2020;..;..;7;21;37
11/2020;..;..;6;22;37
10/2020;..;..;6;22;37
09/2020;..;..;6;22;37
08/2020;..;6;..;24;39
07/2020;..;6;..;25;40
06/2020;..;6;..;24;38
05/2020;..;6;..;22;36
03/2020;..;..;6;23;39
12/2019;..;..;7;27;43
09/2019;..;..;6;25;39
06/2019;..;..;6;23;37
03/2019;..;..;6;24;38
12/2018;..;..;6;26;40
09/2018;..;..;6;24;39
06/2018;..;7;..;24;40
03/2018;..;..;6;26;41
12/2017;..;..;7;27;43
09/2017;..;8;..;25;43
06/2017;..;7;..;24;39
03/2017;..;7;..;24;40
12/2016;..;6;..;25;40
09/2016;..;6;..;29;44
06/2016;..;7;..;25;41
03/2016;..;7;..;27;43
12/2015;..;8;..;25;42
09/2015;..;8;..;24;41
06/2015;..;8;..;22;39
03/2015;..;7;..;20;36
12/2014;..;7;..;20;36
09/2014;..;..;5;23;37
06/2014;..;6;..;21;35
03/2014;..;..;6;25;40
12/2013;..;..;6;20;35
09/2013;..;..;7;19;36
06/2013;..;..;6;16;31
03/2013;..;..;6;18;33
12/2012;..;..;6;17;31
09/2012;..;..;5;20;34
06/2012;..;6;..;20;35
03/2012;..;6;..;21;36

