﻿Eleccions al Parlament de Catalunya. Dades generals
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elepc&n=389&geo=mun:170486&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6600;3380;3293;40;47;51,2;48,8
2017;6262;4825;4780;17;28;77,1;22,9
2015;6281;4686;4637;16;33;74,6;25,4
2012;6227;4108;4041;37;30;66,0;34,0
2010;6086;3399;3322;64;13;55,9;44,2
2006;5943;3097;3023;49;25;52,1;47,9
2003;5552;3258;3216;25;17;58,7;41,3
1999;5081;2763;2735;17;11;54,4;45,6
1995;4239;2503;2467;27;9;59,1;41,0
1992;3883;2201;2164;22;15;56,7;43,3
1988;2986;1982;1967;11;4;66,4;33,6
1984;2727;1864;1846;9;9;68,4;31,7
1980;2426;1627;1614;4;9;67,1;32,9

