﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080116
;Espanyola;Estrangera;Total
05/2024;1025;55;1080
04/2024;1015;55;1070
03/2024;1025;60;1085
02/2024;1025;60;1085
01/2024;1030;60;1090
12/2023;1030;60;1090
11/2023;1035;55;1090
10/2023;1035;60;1095
09/2023;1030;60;1090
08/2023;990;55;1045
07/2023;1015;50;1065
06/2023;1025;50;1075
05/2023;1020;50;1070
04/2023;1020;50;1070
03/2023;1015;50;1065
02/2023;1030;55;1085
01/2023;1025;55;1080
12/2022;1025;55;1085
11/2022;1015;55;1070
10/2022;1020;55;1075
09/2022;1010;55;1065
08/2022;1010;50;1060
07/2022;1035;55;1090
06/2022;1010;55;1065
05/2022;1020;50;1070
04/2022;1020;50;1070
03/2022;1020;50;1070
02/2022;1015;50;1065
01/2022;1015;50;1065
12/2021;1022;50;1072
11/2021;1020;56;1076
10/2021;1026;55;1081
09/2021;1020;53;1073
08/2021;1010;50;1060
07/2021;1037;54;1091
06/2021;1023;57;1080
05/2021;1021;55;1076
04/2021;1012;53;1065
03/2021;1004;53;1057
02/2021;1010;53;1063
01/2021;1016;48;1064
12/2020;1014;43;1057
11/2020;1015;46;1061
10/2020;1014;45;1059
09/2020;1004;47;1051
08/2020;1002;42;1044
07/2020;1007;41;1048
06/2020;1015;43;1058
05/2020;1002;43;1045
03/2020;1020;49;1069
12/2019;1022;50;1072
09/2019;1035;48;1083
06/2019;1026;46;1072
03/2019;1011;50;1061
12/2018;1019;48;1067
09/2018;1017;43;1060
06/2018;1006;43;1049
03/2018;998;46;1044
12/2017;987;40;1027
09/2017;977;39;1016
06/2017;975;39;1014
03/2017;980;45;1025
12/2016;985;37;1022
09/2016;973;37;1010
06/2016;968;33;1001
03/2016;970;39;1009
12/2015;964;35;999
09/2015;978;34;1012
06/2015;962;32;994
03/2015;950;36;986
12/2014;932;35;967
09/2014;928;30;958
06/2014;930;25;955
03/2014;914;27;941
12/2013;925;29;954
09/2013;929;30;959
06/2013;914;29;943
03/2013;911;37;948
12/2012;927;44;971
09/2012;953;47;1000
06/2012;956;44;1000
03/2012;948;44;992

