﻿Habitatges principals. Per superfície útil i instal·lacions
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430862
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;7;10;25;110;183;209;655;277;141;171;47;38;116;83;50;2122
Amb aigua corrent subministrament privat;0;0;0;0;2;0;1;3;1;0;1;0;0;0;1;0;9
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Amb aigua calenta central;0;7;7;22;87;155;171;539;225;120;145;39;34;99;77;46;1773
Sense aigua calenta central;0;0;3;3;25;28;41;128;56;22;28;8;4;18;7;5;376
Amb gas per canonades;0;2;4;7;33;64;72;317;129;54;61;22;13;42;37;22;879
Sense gas per canonades;0;5;6;18;79;119;140;350;152;88;112;25;25;75;47;29;1270
Calefacció col·lectiva;0;0;0;0;2;11;5;57;22;8;8;7;6;5;3;2;136
Calefacció individual;0;2;5;12;35;95;117;430;175;100;113;33;27;98;66;42;1350
Calefacció aparells mòbils;0;4;4;6;46;57;77;122;64;27;41;6;5;12;14;7;492
Sense calefacció;0;1;1;7;29;20;13;58;20;7;11;1;0;2;1;0;171
Amb línia telefònica;0;6;8;22;101;172;195;625;248;133;160;46;37;112;83;49;1997
Sense línia telefònica;0;1;2;3;11;11;17;42;33;9;13;1;1;5;1;2;152
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;0;3;5;1;0;2;0;0;0;0;0;14
Amb refrigeració;0;0;0;5;4;5;12;28;19;9;11;1;2;7;3;7;113
Sense refrigeració;0;7;10;20;108;178;200;639;262;133;162;46;36;110;81;44;2036
Total;0;7;10;25;112;183;212;667;281;142;173;47;38;117;84;51;2149

