﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Barberà de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430213&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;1;1;1;4;1;2;1;0;17
dones;0;1;0;1;1;1;0;0;1;0;0;5
total;0;2;5;2;2;2;4;1;3;1;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;2;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;1;0;0;0;2;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;2;2;0;1;0;1;0;6
total;0;0;2;0;3;2;0;1;0;1;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;4
dones;0;0;0;2;0;1;2;1;0;0;0;6
total;0;0;0;3;1;2;3;1;0;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;3;2;3;1;10;6;4;0;32
dones;0;0;0;0;0;0;3;4;9;9;0;25
total;0;1;2;3;2;3;4;14;15;13;0;57
Treballadors industrials;;;;;;;;;;;;
homes;3;8;7;3;1;3;5;4;3;3;0;40
dones;0;0;3;0;1;0;3;0;2;0;0;9
total;3;8;10;3;2;3;8;4;5;3;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;11;16;10;6;8;11;17;11;8;0;101
dones;0;1;5;3;4;4;8;6;12;10;0;53
total;3;12;21;13;10;12;19;23;23;18;0;154

