﻿Distribució de la superfície agrícola utilitzada (SAU)
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5082&geo=com:13&lang=es
;2009
   Total;
   explot.;69
    ha;785
 secà;
 explot.;53
 ha;609
 regadiu;
 explot.;28
 ha;175
       Terres llaurades;
 explot.;66
 ha;758
        Pastures permanents;
 explot.;9
 ha;27

