﻿Establiments d'empreses industrials per branques d'activitat (IAE)
Catalunya
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iae&n=340
;Energia i aigua;Química i metall;Transform. metalls;Productes alimentaris;Tèxtil i confecció;Edició i mobles;Indústria NCAA;Total
2002;1257;3875;20437;4679;10600;13865;4065;58778
2001;1221;3878;20440;4674;10799;14056;4126;59194
2000;1174;3935;20491;4791;11379;14216;4141;60127
1999;1125;3978;20245;4897;11658;14104;4181;60188
1998;1152;4051;20138;4939;11731;14353;4283;60647
1997;1088;4001;19672;4913;11822;14162;4274;59932
1996;1046;4019;19120;4917;11817;14208;4308;59435
1995;1014;4087;18974;4947;12041;14154;4297;59514
1994;971;3966;17652;4858;11754;13555;4146;56902

