﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431055
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;12;13;31;5;7;5;7;4;85
 dones;0;10;7;23;4;6;15;3;3;71
 total;1;22;20;54;9;13;20;10;7;156
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;7;22;5;6;4;5;2;53
 dones;0;1;0;10;3;4;11;2;1;32
 total;0;3;7;32;8;10;15;7;3;85
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;2;8;22;5;6;4;6;2;55
 dones;0;1;0;12;3;4;11;2;1;34
 total;0;3;8;34;8;10;15;8;3;89
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;10;4;5;0;1;0;0;0;20
 dones;0;6;2;2;0;0;0;0;0;10
 total;0;16;6;7;0;1;0;0;0;30
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;0;0;0;0;0;1;3
 dones;0;0;1;0;0;0;0;0;0;1
 total;1;0;2;0;0;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;1;1;1;7
 dones;0;0;0;4;1;2;1;1;1;10
 total;0;0;0;8;1;2;2;2;2;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;4;5;0;0;3;0;1;16
 total;0;3;4;5;0;0;3;0;1;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;1;10;5;9;0;1;1;1;2;30
 dones;0;9;7;11;1;2;4;1;2;37
 total;1;19;12;20;1;3;5;2;4;67

