﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082021
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;477;453;930;69;69;138;243;255;498;792;777;1569
2019;435;420;855;57;60;114;234;237;474;726;717;1443
2018;360;369;729;51;39;87;156;138;297;567;543;1113
2017;294;294;588;30;42;72;138;123;258;462;459;918
2016;249;213;465;33;36;69;102;87;189;384;339;723
2011-2015;819;795;1617;132;159;291;327;285;609;1278;1236;2517
2001-2010;1452;1446;2901;300;315;618;207;213;417;1959;1980;3936
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153;171;321;63;60;123;15;21;39;234;252;483
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1026;1002;2028;0;0;0;0;0;0;1026;999;2028
No hi consta;1140;1257;2397;459;549;1005;12;15;27;1611;1818;3429
Total;6405;6423;12825;1197;1323;2520;1434;1371;2808;9033;9120;18156

