﻿Saldos migratoris externs. Per grups d'edat, nacionalitat i lloc de naixement
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=6391&t=201900&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Espanyola;884;1048;-192;-164;362;533;2471
nascuts a Catalunya;-1039;-1290;-515;-211;7;80;-2968
nascuts a la resta d'Espanya;34;-5;39;6;62;158;294
nascuts a l'estranger;1889;2343;284;41;293;295;5145
Estrangera;18065;51093;15113;16465;9292;3853;113881
nascudes a Catalunya;-380;-3;5;3;-5;19;-361
nascudes a la resta d'Espanya;90;13;5;6;5;4;123
nascudes a l'estranger;18355;51083;15103;16456;9292;3830;114119
Total;18949;52141;14921;16301;9654;4386;116352
nascuts a Catalunya;-1419;-1293;-510;-208;2;99;-3329
nascuts a la resta d'Espanya;124;8;44;12;67;162;417
nascuts a l'estranger;20244;53426;15387;16497;9585;4125;119264

