﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430287&lang=en
;2009
   Total;
 titulars;
 total;97
 homes;74
 dones;23
 titulars caps d'explotació;
 total;74
 homes;68
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;42
 homes;33
 dones;9
 titulars caps d'explotació;
 total;34
 homes;31
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;20
 homes;20
 dones;0
 titulars caps d'explotació;
 total;20
 homes;20
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               Sense dedicació;
 titulars;
 total;13
 homes;4
 dones;9

