﻿Population at 1 January. By place of birth. Totals
Maçanet de Cabrenys
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171024&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;537;374;163;66;121;724
2021;550;378;172;67;112;729
2020;540;381;159;65;93;698
2019;541;384;157;65;82;688
2018;536;389;147;67;78;681
2017;546;392;154;69;91;706
2016;561;403;158;73;106;740
2015;569;416;153;76;110;755
2014;582;420;162;82;117;781
2013;557;402;155;82;106;745
2012;558;405;153;85;96;739
2011;557;409;148;86;92;735
2010;556;415;141;88;84;728
2009;563;418;145;93;73;729
2008;565;412;153;91;67;723
2007;567;409;158;92;63;722
2006;554;398;156;89;57;700
2005;564;404;160;92;78;734
2004;569;412;157;89;63;721
2003;566;418;148;86;48;700
2002;571;424;147;80;28;679
2001;564;429;135;78;30;672
2000;561;433;128;75;28;664

