﻿Parts segons l'edat de la mare i la maturitat
Santa Coloma de Gramenet. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=mun:082457
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;2;0;0;2
De 18 anys;1;0;0;1
De 19 anys;6;0;0;6
De 20 anys;5;0;0;5
De 21 anys;14;0;0;14
De 22 anys;18;2;0;20
De 23 anys;30;1;1;32
De 24 anys;25;1;0;26
De 25 anys;33;1;0;34
De 26 anys;37;2;0;39
De 27 anys;39;0;2;41
De 28 anys;39;4;0;43
De 29 anys;41;0;0;41
De 30 anys;43;2;1;46
De 31 anys;48;8;0;56
De 32 anys;62;2;0;64
De 33 anys;42;1;1;44
De 34 anys;52;2;0;54
De 35 anys;41;1;0;42
De 36 anys;46;6;0;52
De 37 anys;46;3;0;49
De 38 anys;34;4;0;38
De 39 anys;27;3;0;30
De 40 anys;18;1;0;19
De 41 anys;15;1;0;16
De 42 anys;14;0;0;14
De 43 anys;7;1;0;8
De 44 anys;6;1;0;7
De 45 anys;3;0;0;3
De 46 anys;0;0;0;0
De 47 anys;3;0;0;3
De 48 anys;2;0;0;2
De 49 anys;1;0;0;1
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;803;47;5;855

