﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;3;1;2;0;0;0;2;12
Dones;0;0;2;3;4;1;1;0;1;0;0;12
Total;0;0;4;5;7;2;3;0;1;0;2;24
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;6;2;2;2;2;0;1;17
Dones;0;6;10;5;7;2;2;5;3;2;2;44
Total;0;6;11;6;13;4;4;7;5;2;3;61
Ciències socials;;;;;;;;;;;;
Homes;1;3;9;10;3;0;5;7;2;3;4;47
Dones;4;12;16;14;9;8;5;0;1;1;1;71
Total;5;15;25;24;12;8;10;7;3;4;5;118
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;1;2;0;1;0;1;2;8
Dones;1;2;1;3;4;3;1;1;1;0;1;18
Total;1;2;1;4;5;5;1;2;1;1;3;26
Informàtica;;;;;;;;;;;;
Homes;1;4;1;2;1;2;0;1;0;0;0;12
Dones;0;1;0;0;2;1;0;0;0;0;0;4
Total;1;5;1;2;3;3;0;1;0;0;0;16
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;2;2;4;2;2;2;2;5;23
Dones;0;0;4;1;1;1;0;0;0;0;1;8
Total;0;1;5;3;3;5;2;2;2;2;6;31
Formació tècnica;;;;;;;;;;;;
Homes;7;16;20;14;14;16;8;7;8;8;3;121
Dones;1;6;6;9;4;5;1;1;2;0;0;35
Total;8;22;26;23;18;21;9;8;10;8;3;156
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;2;2;2;2;1;2;3;16
Dones;0;1;3;2;1;0;0;0;0;0;1;8
Total;0;2;4;2;3;2;2;2;1;2;4;24
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;2;1;1;3;1;2;2;0;1;16
Dones;0;0;1;0;1;0;0;0;0;0;1;3
Total;0;3;3;1;2;3;1;2;2;0;2;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;1;1;0;1;0;2;2;0;9
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;2;0;2;1;0;1;0;2;2;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;5;3;1;8;4;3;1;0;1;27
Dones;1;1;3;5;3;9;1;2;2;0;2;29
Total;1;2;8;8;4;17;5;5;3;0;3;56
Altres serveis;;;;;;;;;;;;
Homes;0;4;1;3;2;5;5;0;3;1;3;27
Dones;2;2;8;5;1;6;2;0;3;1;0;30
Total;2;6;9;8;3;11;7;0;6;2;3;57
Total;;;;;;;;;;;;
Homes;9;35;43;40;37;45;32;27;23;19;25;335
Dones;9;31;54;48;37;36;13;9;13;4;9;263
Total;18;66;97;88;74;81;45;36;36;23;34;598

