﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=com:13&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;293;375
De 20 a 24 anys;769;2846;3615
De 25 a 29 anys;9006;13970;22976
De 30 a 34 anys;25564;32562;58126
De 35 a 39 anys;41134;44207;85342
De 40 a 44 anys;44949;46563;91512
De 45 a 49 anys;45523;45886;91409
De 50 a 54 anys;43949;45637;89586
De 55 a 59 anys;41508;42019;83527
De 60 a 64 anys;42560;41464;84024
De 65 a 69 anys;39776;37141;76917
De 70 a 74 anys;30872;27480;58352
De 75 a 79 anys;29861;24148;54009
De 80 a 84 anys;19493;13448;32941
De 85 anys i més;10668;5264;15932
Total;425714;422928;848642

