﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:250349&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;23;6;29
Empresaris agraris sense assalariats;119;17;136
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;55;9;64
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;23;15;38
Empresaris no agraris amb assalariats;82;34;116
Empresaris no agraris sense assalariats;93;59;152
Membres de cooperatives no agràries;4;1;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14;8;22
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;57;66;123
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;65;136;201
Resta del personal dels serveis;31;64;95
Contramestres capataços d'establiments no agraris;8;5;13
Operaris qualificats i especialitzats d'establiments no agraris;269;94;363
Operaris sense espec. d'establiments no agraris;36;2;38
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;4;2;6
Total;888;518;1406

