﻿Migracions. Totals
Torre de Cabdella, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252271&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42;35;29;34;48;21;32;26;30;40;28;27;18;17;38;43;96;22;39;30;22;21;21;34;14
 emigracions;26;22;19;27;31;21;24;16;23;28;26;35;35;34;32;27;32;25;14;13;7;13;26;6;13
 saldo migratori;16;13;10;7;17;0;8;10;7;12;2;-8;-17;-17;6;16;64;-3;25;17;15;8;-5;28;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;0;2;1;1;1;1;1;3;2;1;1;4;4;1;5;0;3;0;0;0;0;0;0
 emigracions;2;6;3;0;0;1;0;5;1;1;3;1;1;9;1;2;0;0;2;0;1;0;1;0;0
 saldo migratori;2;-6;-3;2;1;0;1;-4;0;2;-1;0;0;-5;3;-1;5;0;1;0;-1;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20 (b);3;0;4;3;8;6;1;0;2;6;3;3;7;9;8;8;2;3;3;1;1;3;2;3
 emigracions;5 (b);2;4;1;1;6;0;7;1;2;1;0;8;4;0;0;2;0;1;1;2;..;..;..;..
 saldo migratori;15;1;-4;3;2;2;6;-6;-1;0;5;3;-5;3;9;8;6;2;2;2;-1;..;..;..;..
          Saldo migratori total;33;8;3;12;20;2;15;0;6;14;6;-5;-22;-19;18;23;75;-1;28;19;13;..;..;..;..

