﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171978&lang=es
;1999;1989
     Total;;
 explot.;17;25
 UDE;97;176
     UDE;;
 <1;;
 explot.;5;6
 UDE;2;4
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;4;4
 UDE;13;11
 4 a <6;;
 explot.;1;3
 UDE;4;14
 6 a <8;;
 explot.;2;2
 UDE;14;15
 8 a <12;;
 explot.;2;3
 UDE;22;26
 12 a <16;;
 explot.;3;3
 UDE;42;38
 16 a <40;;
 explot.;0;3
 UDE;0;66
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

