﻿Employed population. By employment status, sex and age
Sant Hipòlit de Voltregà. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082153&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;1;2;0;0;0;0;0;0;8;9;17;24;14;38;0;0;0;33;24;57
From 20 to 24 years;3;0;3;10;2;12;0;0;0;0;0;0;40;36;76;36;29;65;0;0;0;89;67;156
From 25 to 29 years;5;5;10;13;5;18;0;0;0;0;0;0;68;59;127;18;28;46;0;0;0;104;97;201
From 30 to 34 years;12;2;14;12;6;18;0;0;0;1;0;1;86;63;149;15;19;34;0;0;0;126;90;216
From 35 to 39 years;12;8;20;14;3;17;0;0;0;1;0;1;74;61;135;8;15;23;0;0;0;109;87;196
From 40 to 44 years;15;6;21;16;10;26;0;0;0;0;0;0;68;40;108;11;18;29;0;0;0;110;74;184
From 45 to 49 years;16;6;22;10;9;19;0;0;0;0;0;0;66;34;100;12;7;19;0;0;0;104;56;160
From 50 to 54 years;9;2;11;7;5;12;0;0;0;0;0;0;48;25;73;3;7;10;0;0;0;67;39;106
From 55 to 59 years;7;2;9;6;7;13;0;0;0;0;0;0;22;15;37;1;1;2;0;0;0;36;25;61
From 60 to 64 years;4;1;5;3;1;4;0;0;0;0;0;0;11;4;15;1;0;1;0;0;0;19;6;25
65 years and over;3;1;4;1;0;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;5;3;8
Total;86;33;119;93;49;142;0;0;0;2;0;2;492;347;839;129;139;268;0;0;0;802;568;1370

