﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Margarida i els Monjos
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082515&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;144;89;67
Tècnics i professionals científics i intel·lectuals;91;71;58
Tècnics i professionals de suport;239;190;185
Empleats administratius;222;44;26
Treballadors de serveis i venedors de comerç;252;161;103
Treballadors qualificats en activitats agràries i pesqueres;32;35;77
Artesans i treballadors qualificats de les indústries i la construcció;489;389;422
Operadors d'instal·lacions i maquinària, i muntadors;622;526;398
Treballadors no qualificats;245;148;110
Forces armades;4;0;0
Total;2340;1653;1446

