﻿Població. Per sexe i edat any a any
Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=com:07
;Homes;Dones;Total
0 anys;685;678;1363
1 any;706;645;1351
2 anys;714;676;1390
3 anys;787;758;1545
4 anys;846;764;1610
5 anys;912;816;1728
6 anys;941;928;1869
7 anys;964;906;1870
8 anys;976;957;1933
9 anys;983;908;1891
10 anys;1063;982;2045
11 anys;1070;964;2034
12 anys;1120;1041;2161
13 anys;1094;1034;2128
14 anys;1114;1043;2157
15 anys;1085;1020;2105
16 anys;1075;1039;2114
17 anys;1104;989;2093
18 anys;1119;993;2112
19 anys;1099;956;2055
20 anys;973;908;1881
21 anys;990;912;1902
22 anys;1014;933;1947
23 anys;975;944;1919
24 anys;984;826;1810
25 anys;976;925;1901
26 anys;984;914;1898
27 anys;908;903;1811
28 anys;904;910;1814
29 anys;921;877;1798
30 anys;1010;937;1947
31 anys;988;935;1923
32 anys;960;1001;1961
33 anys;938;944;1882
34 anys;1004;1000;2004
35 anys;1000;1066;2066
36 anys;1059;1097;2156
37 anys;1039;1139;2178
38 anys;1081;1252;2333
39 anys;1220;1189;2409
40 anys;1332;1303;2635
41 anys;1297;1295;2592
42 anys;1488;1415;2903
43 anys;1547;1465;3012
44 anys;1618;1559;3177
45 anys;1669;1619;3288
46 anys;1666;1602;3268
47 anys;1641;1550;3191
48 anys;1602;1494;3096
49 anys;1560;1394;2954
50 anys;1499;1334;2833
51 anys;1515;1359;2874
52 anys;1488;1331;2819
53 anys;1416;1265;2681
54 anys;1377;1263;2640
55 anys;1338;1263;2601
56 anys;1305;1209;2514
57 anys;1285;1266;2551
58 anys;1343;1226;2569
59 anys;1220;1300;2520
60 anys;1203;1203;2406
61 anys;1155;1174;2329
62 anys;1228;1292;2520
63 anys;1111;1208;2319
64 anys;1129;1188;2317
65 anys;1071;1153;2224
66 anys;1099;1098;2197
67 anys;889;1014;1903
68 anys;922;990;1912
69 anys;914;949;1863
70 anys;959;972;1931
71 anys;825;911;1736
72 anys;760;833;1593
73 anys;818;858;1676
74 anys;809;1009;1818
75 anys;729;846;1575
76 anys;661;868;1529
77 anys;662;833;1495
78 anys;575;779;1354
79 anys;595;791;1386
80 anys;414;633;1047
81 anys;443;559;1002
82 anys;484;689;1173
83 anys;230;319;549
84 anys;273;449;722
85 anys;341;630;971
86 anys;368;594;962
87 anys;291;529;820
88 anys;292;503;795
89 anys;228;458;686
90 anys;207;397;604
91 anys;153;340;493
92 anys;121;293;414
93 anys;79;222;301
94 anys;57;180;237
95 anys;49;124;173
96 anys;32;114;146
97 anys;25;72;97
98 anys;7;68;75
99 anys;12;24;36
100 anys o més;13;54;67
Total;90824;92441;183265

