﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sant Antoni de Vilamajor
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081982&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);115456;33903;31975;34272;25569;127314;63,7;18,7;17,6;57,3;42,7;z
2020;106673;30669;32035;32681;22568;125489;63,0;18,1;18,9;59,2;40,8;z
2019;106617;34746;25966;31531;21513;122842;63,7;20,8;15,5;59,4;40,6;z
2018;98988;34941;23517;28827;19495;114912;62,9;22,2;14,9;59,7;40,3;z
2017;93946;34936;21390;27330;18259;110436;62,5;23,2;14,2;59,9;40,1;z
2016;89205;33493;21044;25876;17621;104178;62,1;23,3;14,6;59,5;40,5;z
2015;84936;32602;20424;24508;15857;99856;61,6;23,6;14,8;60,7;39,3;z
2014;81084;31158;20436;24380;15672;94847;61,1;23,5;15,4;60,9;39,1;z
2013;82047;31270;20075;24418;15238;94939;61,5;23,4;15,0;61,6;38,4;z
2012;81715;32572;19468;24389;14813;96303;61,1;24,4;14,6;62,2;37,8;z
2011;83992;31951;19131;24881;13590;97400;62,2;23,7;14,2;64,7;35,3;z
2010;88825;30176;18981;25904;14278;99114;64,4;21,9;13,8;64,5;35,5;z

