﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431037&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;4;13
Sense estudis;63;54;51;21;0;63
Primer grau;126;113;115;67;1;127
ESO,EGB, Batx. elemental;129;122;123;66;1;130
FP grau mitjà;45;44;44;40;0;45
FP grau superior;56;52;53;46;0;56
Batxillerat superior;59;55;55;49;0;59
Diplomatura;45;45;45;41;0;45
Llicenciatura i doctorat;29;29;28;26;0;29
Total;561;514;514;356;6;567

