﻿Titulars persona física per edat i sexe
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171175&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;69
 homes;31;64
 dones;9;5
 titulars caps explotació;;
 total;37;64
 homes;30;63
 dones;7;1
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;5
 dones;1;0
 titulars caps explotació;;
      homes;1;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;4
 dones;1;0
 titulars caps explotació;;
      homes;0;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;10
 dones;1;1
 titulars caps explotació;;
      homes;9;10
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;0;1
 titulars caps explotació;;
      homes;3;5
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;10
 dones;2;1
 titulars caps explotació;;
      homes;7;10
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;12
 dones;1;1
 titulars caps explotació;;
      homes;1;12
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;7;13
 dones;3;1
 titulars caps explotació;;
      homes;6;12
    dones;2;0

