﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Farrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250899&lang=en
;2009
      Total;
 explot.;15
 jornades;4424
 UTA;15
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;27
  jornades;4196
  UTA;14
 titular;
 nombre persones;13
  jornades;2583
  UTA;8
 altres familiars;
  explot.;8
 nombre persones;14
  jornades;1613
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;221
  UTA;1
 fixa;
  explot.;3
 nombre persones;3
  jornades;221
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;7
 UTA;0

