﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Fost de Campsentelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082093
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1376,10;1667,00;1043,17;..;..;1502,58
2022;1378,33;1660,83;1037,08;..;..;1496,79
2021;1181,59;1469,76;905,18;..;..;1321,08
2020;1174,06;1443,15;884,91;..;..;1294,27
2019;1143,87;1421,81;868,09;..;..;1274,32
2018;1134,17;1383,99;828,88;..;..;1232,45
2017;1106,31;1333,63;784,40;..;..;1185,19
2016;1147,41;1303,11;770,62;..;..;1168,77
2014;1101,54;1247,59;747,01;..;..;1118,13
2013;1089,18;1212,71;726,95;..;..;1086,95
2012;1053,55;1174,18;716,16;..;..;1049,22
2011;1018,77;1141,30;686,76;..;..;1016,21

