﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431129
;1999;1989
      Total;;
 explot.;67;135
 UTA;40;41
     Mà d'obra familiar;;
 total;;
  explot.;65;132
 nombre persones;125;212
  UTA;34;36
 titular;;
 nombre persones;65;132
  UTA;23;24
 cònjuge;;
 nombre persones;28;27
 altres familiars;;
  UTA;6;3
   explot.;21;36
 nombre persones;32;53
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;14;38
   UTA;6;5
 fixa;;
  explot.;4;6
 nombre persones;4;6
  UTA;2;1
 eventual;;
  explot.;13;32
   UTA;4;3

