﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:431310
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;0;1;0;0;0;0;1
1989;1;0;0;0;1;0;0;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;1;0;1;2;0;5
1980-71;0;0;0;1;1;0;8;0;10
1970-61;3;0;1;2;5;1;7;0;19
1960-51;0;0;1;0;0;0;2;0;3
1950-41;0;0;0;0;1;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;2;5;9;2;20;0;43

