﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Celrà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170499&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;177;246;9;3024;3468
Hombres;9;81;102;6;1497;1695
Mujeres;6;96;141;3;1527;1770
Extranjera;3;24;15;3;837;885
Hombres;3;12;6;0;447;468
Mujeres;3;15;12;0;390;417
Total;18;201;261;9;3858;4347
Hombres;9;93;111;3;1944;2160
Mujeres;9;111;153;3;1917;2190

