﻿Cònjuges. Per sexe i edat
Tarragona. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17130&geo=mun:431482
;Homes;Dones;Total
De 0 a 34 anys;2,2;3,5;5,7
De 35 a 39 anys;1,8;2,9;4,6
De 40 a 44 anys;2,8;2,8;5,6
De 45 a 49 anys;3,9;3,3;7,3
De 50 a 54 anys;3,7;3,1;6,8
De 55 a 59 anys;2,7;2,7;5,3
De 60 a 64 anys;1,9;2,2;4,1
De 65 a 69 anys;2,1;2,1;4,2
De 70 a 74 anys;2,2;1,9;4,1
De 75 a 79 anys;1,8;1,4;3,2
De 80 a 84 anys;1,0;0,3;1,3
85 anys o més;0,3;..;0,5
Total;26,3;26,4;52,7

