﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431418
;Homes;Dones;Total
05/2024;30;20;55
04/2024;30;20;55
03/2024;30;20;55
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;30;20;50
10/2023;30;25;50
09/2023;30;20;50
08/2023;30;20;50
07/2023;30;20;50
06/2023;30;25;55
05/2023;30;20;55
04/2023;30;20;50
03/2023;30;20;50
02/2023;30;20;50
01/2023;30;20;55
12/2022;30;20;55
11/2022;30;20;55
10/2022;35;20;55
09/2022;30;25;55
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;55
04/2022;30;25;50
03/2022;30;20;50
02/2022;30;20;50
01/2022;30;20;55
12/2021;29;22;51
11/2021;30;23;53
10/2021;31;22;53
09/2021;31;22;53
08/2021;29;20;49
07/2021;30;22;52
06/2021;30;22;52
05/2021;26;23;49
04/2021;28;24;52
03/2021;27;24;51
02/2021;28;24;52
01/2021;30;25;55
12/2020;29;25;54
11/2020;28;22;50
10/2020;30;25;55
09/2020;30;26;56
08/2020;31;25;56
07/2020;31;26;57
06/2020;33;24;57
05/2020;33;26;59
03/2020;32;26;58
12/2019;34;25;59
09/2019;36;25;61
06/2019;34;26;60
03/2019;36;27;63
12/2018;33;25;58
09/2018;32;26;58
06/2018;33;29;62
03/2018;30;26;56
12/2017;30;25;55
09/2017;30;24;54
06/2017;27;20;47
03/2017;29;25;54
12/2016;29;21;50
09/2016;29;22;51
06/2016;28;23;51
03/2016;28;22;50
12/2015;29;24;53
09/2015;32;24;56
06/2015;32;26;58
03/2015;35;24;59
12/2014;32;21;53
09/2014;33;22;55
06/2014;32;21;53
03/2014;28;23;51
12/2013;28;24;52
09/2013;28;24;52
06/2013;25;21;46
03/2013;26;23;49
12/2012;28;23;51
09/2012;28;22;50
06/2012;35;23;58
03/2012;33;23;56

