﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Albesa. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250083&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;557;18;575;14;286;60;97;457;1032
Hombres;309;12;321;9;151;30;22;212;533
Mujeres;248;6;254;5;135;30;75;245;499
Resto de España;16;3;19;2;14;1;10;27;46
Hombres;7;2;9;1;5;1;1;8;17
Mujeres;9;1;10;1;9;0;9;19;29
Extranjero;168;20;188;2;3;8;66;79;267
Hombres;124;7;131;1;3;3;38;45;176
Mujeres;44;13;57;1;0;5;28;34;91
Total;741;41;782;18;303;69;173;563;1345
Hombres;440;21;461;11;159;34;61;265;726
Mujeres;301;20;321;7;144;35;112;298;619

