﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Palafrugell. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:171175&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;7103;783;7886;314;3152;881;2757;7104;14990
Males;3787;348;4135;190;1702;430;939;3261;7396
Females;3316;435;3751;124;1450;451;1818;3843;7594
Foreigner;1555;436;1991;39;159;146;1889;2233;4224
Males;979;182;1161;24;92;73;743;932;2093
Females;576;254;830;15;67;73;1146;1301;2131
Total;8658;1219;9877;353;3311;1027;4646;9337;19214
Males;4766;530;5296;214;1794;503;1682;4193;9489
Females;3892;689;4581;139;1517;524;2964;5144;9725

