﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:19&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;240;40;45;15;340
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;7965;560;25;40;8585
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;0;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";145;10;5;0;160
F Construcció;965;95;20;5;1080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2035;570;70;45;2720
H Transport i emmagatzematge;570;95;10;0;680
I Hostaleria;600;725;195;0;1520
J Informació i comunicacions;270;40;0;15;325
K Activitats financeres i d'assegurances;205;10;0;0;220
L Activitats immobiliàries;75;15;0;0;90
M Activitats professionals, científiques i tècniques;640;115;15;30;800
N Activitats administratives i serveis auxiliars;1535;420;265;5;2225
O Administració pública, Defensa i Seguretat Social obligatòria;535;145;20;570;1265
P Educació;730;360;105;415;1610
Q Activitats sanitàries i de serveis socials;1510;640;55;195;2405
R Activitats artístiques, recreatives i d'entreteniment;130;150;80;5;360
S Altres serveis;350;100;30;10;485
T Activitats llars;135;315;0;0;450
U Organismes extraterritorials;0;0;0;0;0
Total;18685;4395;935;1360;25380

