﻿Comptes de cotització. A últim dia del mes
Sant Mateu de Bages
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082299&lang=es
;Comptes de cotització
09/2020;17
06/2020;18
03/2020;18
12/2019;17
09/2019;17
06/2019;14
03/2019;15
12/2018;13
09/2018;15
06/2018;16
03/2018;17
12/2017;17
09/2017;18
06/2017;17
03/2017;18
12/2016;18
09/2016;15
06/2016;18
03/2016;18
12/2015;18
09/2015;18
06/2015;18
03/2015;17
12/2014;16
09/2014;17
06/2014;16
03/2014;14
12/2013;16
09/2013;18
06/2013;18
03/2013;18
12/2012;17
09/2012;17
06/2012;18
03/2012;18
12/2011;18
09/2011;18
06/2011;18
03/2011;18
12/2010;17
09/2010;17
06/2010;19
03/2010;18
12/2009;18
09/2009;18
06/2009;19
03/2009;18
12/2008;18
09/2008;19
06/2008;19
03/2008;18

