﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Moianès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=com:42
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;227;221;448;22;27;49;249;248;497
De 5 a 9 anys;334;299;633;30;31;61;364;330;694
De 10 a 14 anys;380;382;762;40;16;56;420;398;818
De 15 a 19 anys;365;357;722;36;26;62;401;383;784
De 20 a 24 anys;361;317;678;70;41;111;431;358;789
De 25 a 29 anys;322;288;610;100;51;151;422;339;761
De 30 a 34 anys;297;280;577;101;59;160;398;339;737
De 35 a 39 anys;349;323;672;105;98;203;454;421;875
De 40 a 44 anys;516;463;979;111;66;177;627;529;1156
De 45 a 49 anys;574;563;1137;89;43;132;663;606;1269
De 50 a 54 anys;606;481;1087;46;49;95;652;530;1182
De 55 a 59 anys;557;508;1065;26;22;48;583;530;1113
De 60 a 64 anys;453;452;905;22;15;37;475;467;942
De 65 a 69 anys;385;345;730;10;9;19;395;354;749
De 70 a 74 anys;315;297;612;4;2;6;319;299;618
De 75 a 79 anys;251;282;533;1;5;6;252;287;539
De 80 a 84 anys;151;191;342;1;5;6;152;196;348
85 anys o més;199;356;555;1;1;2;200;357;557
Total;6642;6405;13047;815;566;1381;7457;6971;14428

