﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080636&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);55;110;110;75;355
05/2024;50;110;115;75;355
04/2024;45;110;120;75;345
03/2024;45;110;120;75;350
02/2024;45;100;115;70;335
01/2024;45;105;120;70;340
12/2023;50;105;120;70;345
11/2023;45;105;120;70;340
10/2023;45;110;120;70;345
09/2023;45;110;120;70;345
08/2023;45;110;120;70;345
07/2023;50;110;120;70;345
06/2023;50;110;120;70;350
05/2023;50;110;120;70;345
04/2023;45;115;120;65;345
03/2023;40;110;120;70;340
02/2023;40;115;110;65;335
01/2023;40;115;115;65;335
12/2022;40;115;115;65;335
11/2022;40;120;115;65;340
10/2022;35;120;115;65;335
09/2022;35;120;115;65;335
08/2022;30;115;110;60;315
07/2022;35;115;115;60;325
06/2022;35;115;115;60;325
05/2022;30;120;115;60;325
04/2022;35;115;115;60;325
03/2022;30;115;115;60;320
02/2022;25;115;115;60;320
01/2022;25;120;110;60;315
12/2021;26;120;112;59;317
11/2021;27;123;111;61;322
10/2021;25;118;110;62;315
09/2021;25;113;112;61;311
08/2021;26;116;110;62;314
07/2021;32;123;110;62;327
06/2021;30;123;109;62;324
05/2021;23;123;106;63;315
04/2021;22;122;106;61;311
03/2021;25;123;101;61;310
02/2021;26;130;102;62;320
01/2021;28;129;100;62;319
12/2020;26;130;99;63;318
11/2020;27;131;98;63;319
10/2020;28;132;98;63;321
09/2020;26;119;99;64;308
08/2020;31;122;100;61;314
07/2020;33;130;97;60;320
06/2020;30;129;97;64;320
05/2020;30;124;93;65;312
03/2020;29;127;93;64;313
12/2019;34;130;89;64;317
09/2019;37;125;89;63;314
06/2019;36;127;84;64;311
03/2019;45;126;84;60;315
12/2018;41;128;81;60;310
09/2018;36;132;83;63;314
06/2018;39;135;88;58;320
03/2018;40;136;83;60;319
12/2017;44;135;79;56;314
09/2017;46;119;75;53;293
06/2017;47;128;73;53;301
03/2017;43;130;74;51;298
12/2016;45;135;68;49;297
09/2016;42;125;69;51;287
06/2016;44;121;67;47;279
03/2016;49;121;65;44;279
12/2015;48;119;63;47;277
09/2015;34;113;66;40;253
06/2015;46;118;66;41;271
03/2015;43;120;60;41;264
12/2014;39;121;67;40;267
09/2014;37;118;65;40;260
06/2014;43;115;62;38;258
03/2014;35;113;62;37;247
12/2013;36;114;61;35;246
09/2013;35;114;64;33;246
06/2013;38;112;64;35;249
03/2013;32;105;69;35;241
12/2012;34;106;67;32;239
09/2012;34;113;63;32;242
06/2012;37;117;60;31;245
03/2012;40;119;63;31;253

