﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Botarell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430332&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;48;9;9
Tècnics i professionals científics i intel·lectuals;30;20;15
Tècnics i professionals de suport;50;39;28
Empleats administratius;33;9;6
Treballadors de serveis i venedors de comerç;53;26;25
Treballadors qualificats en activitats agràries i pesqueres;26;21;47
Artesans i treballadors qualificats de les indústries i la construcció;61;27;34
Operadors d'instal·lacions i maquinària, i muntadors;33;12;10
Treballadors no qualificats;40;16;12
Forces armades;0;0;0
Total;374;179;186

