﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:170669
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;0;2;5;7;3;5;1;0;0;0;27
dones;3;7;5;8;2;3;3;0;0;0;1;32
total;7;7;7;13;9;6;8;1;0;0;1;59
Programes de garantia social;;;;;;;;;;;;
homes;9;2;0;0;0;0;0;0;0;0;0;11
dones;9;2;0;0;0;0;0;0;0;0;0;11
total;18;4;0;0;0;0;0;0;0;0;0;22
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;42;14;2;3;2;1;0;0;0;0;1;65
dones;48;9;4;2;0;0;0;1;0;0;0;64
total;90;23;6;5;2;1;0;1;0;0;1;129
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;203;28;2;1;2;2;2;0;0;0;0;240
tones;199;28;8;1;0;0;0;2;1;0;0;239
total;402;56;10;2;2;2;2;2;1;0;0;479
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;12;3;2;7;2;1;1;0;1;1;34
dones;4;18;10;10;4;3;0;1;0;0;0;50
total;8;30;13;12;11;5;1;2;0;1;1;84
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;12;4;0;0;2;1;2;0;0;0;25
dones;10;13;2;1;1;2;4;0;0;0;0;33
total;14;25;6;1;1;4;5;2;0;0;0;58
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;69;22;7;0;4;2;2;1;0;0;0;107
dones;47;12;8;6;8;4;1;0;1;1;0;88
total;116;34;15;6;12;6;3;1;1;1;0;195
FP de grau superior o equivalent;;;;;;;;;;;;
homes;15;16;4;1;0;3;0;0;0;0;0;39
dones;11;30;7;3;3;1;0;0;0;0;0;55
total;26;46;11;4;3;4;0;0;0;0;0;94
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;31;84;21;15;4;3;0;0;1;0;0;159
dones;32;82;24;7;7;2;0;0;0;0;0;154
total;63;166;45;22;11;5;0;0;1;0;0;313
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;51;133;35;23;10;5;1;1;0;0;0;259
dones;54;160;30;19;9;6;2;0;0;2;0;282
total;105;293;65;42;19;11;3;1;0;2;0;541
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;18;13;13;4;7;3;2;0;0;0;60
dones;0;29;22;12;6;10;1;0;0;0;0;80
total;0;47;35;25;10;17;4;2;0;0;0;140
Doctorat;;;;;;;;;;;;
homes;0;5;6;2;1;0;1;1;0;0;0;16
dones;0;4;7;2;2;1;0;0;0;0;0;16
hotal;0;9;13;4;3;1;1;1;0;0;0;32
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;9;3;5;2;1;0;2;1;0;0;0;23
dones;5;8;6;9;7;1;0;1;1;0;0;38
total;14;11;11;11;8;1;2;2;1;0;0;61
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;8;14;12;22;29;20;12;7;1;3;0;128
dones;5;6;13;33;20;23;17;7;2;2;1;129
total;13;20;25;55;49;43;29;14;3;5;1;257
Altres cursos;;;;;;;;;;;;
homes;58;74;65;59;53;18;22;19;12;6;2;388
dones;68;94;90;60;46;53;30;17;4;6;5;473
total;126;168;155;119;99;71;52;36;16;12;7;861
Total estudiants;;;;;;;;;;;;
homes;469;401;170;134;108;64;47;32;14;9;4;1452
dones;448;446;210;150;104;104;57;27;9;11;7;1573
total;917;847;380;284;212;168;104;59;23;20;11;3025

