﻿Employed population. By large groups of occupation and sex
Viladecavalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:083008&lang=en
;Males;Females;Total
Managers;132;48;180
Professionals;288;423;714
Technicians and associate professionals;282;255;540
Clerical support workers;135;306;438
Service and sales workers;213;411;624
Skilled agricultural, forestry and fishery workers;9;0;12
Craft and related trades workers;351;57;411
Plant and machine operators, and assemblers;192;54;246
Elementary occupations;156;138;291
Armed forces occupations;..;..;..
Unknown;72;39;111
Total;1833;1731;3564

