﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170622&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;636;176;215;..;..;653
Educació primària;1214;747;821;312;..;1319
ESO;2167;1987;2040;1479;367;2534
Batxillerat superior;1043;705;954;630;..;1116
FP grau mitjà;594;542;400;370;0;594
FP grau superior;552;462;496;429;..;575
Diplomatura;600;600;600;600;0;600
Grau universitari;485;394;444;266;..;543
Llicenciatura i doctorat;570;514;529;425;0;570
Total;7919;6127;6499;4535;653;8572

