﻿Persona de referència. Per sexe i edat
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431264&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;3;5
De 25 a 29 anys;11;16;27
De 30 a 34 anys;19;19;38
De 35 a 39 anys;22;9;31
De 40 a 44 anys;25;13;38
De 45 a 49 anys;28;9;37
De 50 a 54 anys;22;7;29
De 55 a 59 anys;23;8;31
De 60 a 64 anys;14;4;18
De 65 a 69 anys;23;15;38
De 70 a 74 anys;16;11;27
De 75 anys i més;34;24;58
Total;239;138;377

