﻿Distribució de la superfície agrícola utilitzada (SAU)
Vidreres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:172137&lang=es
;2009;1999
   Total;;
   explot.;42;49
    ha;648;660
 secà;;
 explot.;40;46
 ha;610;594
 regadiu;;
 explot.;34;40
 ha;38;66
       Terres llaurades;;
 explot.;42;48
 ha;642;604
        Pastures permanents;;
 explot.;2;3
 ha;6;56

