﻿Comptes de cotització. A últim dia del mes
Sant Ramon
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:251945&lang=en
;Comptes de cotització
09/2020;19
06/2020;19
03/2020;18
12/2019;20
09/2019;20
06/2019;21
03/2019;21
12/2018;22
09/2018;25
06/2018;25
03/2018;25
12/2017;26
09/2017;24
06/2017;24
03/2017;23
12/2016;24
09/2016;26
06/2016;23
03/2016;24
12/2015;23
09/2015;24
06/2015;25
03/2015;24
12/2014;24
09/2014;23
06/2014;26
03/2014;24
12/2013;24
09/2013;24
06/2013;24
03/2013;25
12/2012;24
09/2012;25
06/2012;25
03/2012;25
12/2011;25
09/2011;25
06/2011;26
03/2011;28
12/2010;27
09/2010;27
06/2010;26
03/2010;26
12/2009;25
09/2009;26
06/2009;26
03/2009;23
12/2008;25
09/2008;25
06/2008;25
03/2008;24

