﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:172060&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;60;45;105
04/2024;60;45;105
03/2024;60;45;105
02/2024;65;45;110
01/2024;65;45;110
12/2023;60;45;110
11/2023;65;50;110
10/2023;65;50;115
09/2023;65;45;110
08/2023;65;50;115
07/2023;70;50;115
06/2023;70;45;115
05/2023;65;50;110
04/2023;65;50;110
03/2023;65;50;115
02/2023;60;50;110
01/2023;60;50;110
12/2022;60;50;110
11/2022;60;50;110
10/2022;60;50;105
09/2022;55;50;105
08/2022;60;50;110
07/2022;60;50;110
06/2022;60;50;110
05/2022;60;45;110
04/2022;60;45;105
03/2022;60;45;110
02/2022;55;50;105
01/2022;55;50;105
12/2021;59;50;109
11/2021;56;48;104
10/2021;57;48;105
09/2021;54;46;100
08/2021;59;48;107
07/2021;58;49;107
06/2021;57;49;106
05/2021;58;49;107
04/2021;52;49;101
03/2021;57;49;106
02/2021;51;44;95
01/2021;50;44;94
12/2020;52;43;95
11/2020;49;42;91
10/2020;51;42;93
09/2020;50;43;93
08/2020;52;42;94
07/2020;50;42;92
06/2020;46;42;88
05/2020;42;41;83
03/2020;48;42;90
12/2019;54;42;96
09/2019;45;42;87
06/2019;50;40;90
03/2019;54;38;92
12/2018;56;38;94
09/2018;41;37;78
06/2018;49;37;86
03/2018;50;34;84
12/2017;52;34;86
09/2017;44;31;75
06/2017;43;33;76
03/2017;46;32;78
12/2016;53;33;86
09/2016;46;30;76
06/2016;48;32;80
03/2016;47;31;78
12/2015;47;30;77
09/2015;43;29;72
06/2015;40;31;71
03/2015;49;30;79
12/2014;54;29;83
09/2014;46;30;76
06/2014;51;32;83
03/2014;54;30;84
12/2013;56;29;85
09/2013;43;32;75
06/2013;45;35;80
03/2013;56;32;88
12/2012;56;31;87
09/2012;52;31;83
06/2012;51;32;83
03/2012;67;29;96

