﻿Población. Por sexo y edad quinquenal
Montesquiu. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;25;31;56
De 5 a 9 años;36;31;67
De 10 a 14 años;33;28;61
De 15 a 19 años;29;21;50
De 20 a 24 años;23;21;44
De 25 a 29 años;23;28;51
De 30 a 34 años;37;30;67
De 35 a 39 años;43;32;75
De 40 a 44 años;45;56;101
De 45 a 49 años;40;36;76
De 50 a 54 años;44;30;74
De 55 a 59 años;35;37;72
De 60 a 64 años;29;38;67
De 65 a 69 años;38;41;79
De 70 a 74 años;31;32;63
De 75 a 79 años;16;18;34
De 80 a 84 años;13;12;25
De 85 a 89 años;9;20;29
De 90 a 94 años;4;7;11
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;554;552;1106

