﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellcaire d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250479&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1120,00;1112,80;679,19;..;..;989,54
2022;1077,68;1074,47;665,12;..;..;950,26
2021;861,98;929,21;591,34;..;..;815,47
2020;713,23;921,81;576,48;..;..;798,97
2019;716,21;871,46;561,89;..;..;757,02
2018;697,92;832,97;548,21;..;..;725,80
2017;619,66;805,36;518,00;..;..;696,28
2016;633,91;799,82;497,02;..;..;691,33
2014;592,78;748,89;470,37;..;..;656,77
2013;593,57;729,65;482,54;..;..;650,54
2012;562,73;702,62;459,08;..;..;619,54
2011;559,93;676,72;464,13;..;..;603,78

