﻿Population. By year of arrival in the housing, sex and place of birth
Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:07&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3609;3558;7164;528;585;1116;2739;2508;5244;6876;6651;13524
2019;3924;3882;7803;528;564;1089;2754;2472;5226;7203;6915;14115
2018;3153;3099;6255;405;477;885;1776;1665;3441;5337;5244;10584
2017;2709;2760;5472;351;375;726;1194;1149;2346;4257;4284;8541
2016;2418;2346;4761;330;372;705;870;888;1758;3618;3606;7224
2011-2015;8277;8181;16455;1086;1188;2274;2637;2748;5385;11997;12114;24114
2001_2010;22638;23082;45720;4401;5403;9807;2004;2022;4026;29043;30504;59550
Before 2001 or has always lived in the home before 2001;1824;1806;3630;465;489;954;57;57;117;2349;2355;4704
He was born in the municipality and he has always lived in the house after 2001;8385;7866;16254;0;0;0;0;0;0;8388;7866;16254
Not available;8004;8301;16305;2448;3177;5628;69;78;144;10524;11556;22077
Total;64941;64878;129822;10545;12633;23178;14103;13587;27690;89592;91098;180687

