﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cabrils
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080305&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;608;2626;587;604;2670;634;1212;5296;1221
2021;612;2563;577;600;2616;599;1212;5179;1176
2020;611;2510;546;598;2600;567;1209;5110;1113
2019;614;2547;521;619;2582;556;1233;5129;1077
2018;645;2481;500;633;2552;537;1278;5033;1037
2017;654;2480;468;656;2527;511;1310;5007;979
2016;679;2457;467;678;2527;479;1357;4984;946
2015;724;2416;450;696;2506;458;1420;4922;908
2014;734;2393;427;689;2505;449;1423;4898;876
2013;751;2377;401;732;2497;423;1483;4874;824
2012;748;2371;377;743;2503;398;1491;4874;775
2011;783;2376;366;773;2502;396;1556;4878;762
2010;771;2368;351;775;2471;372;1546;4839;723
2009;777;2328;328;771;2401;359;1548;4729;687
2008;766;2301;303;759;2363;342;1525;4664;645
2007;728;2272;296;746;2319;337;1474;4591;633
2006;689;2234;281;721;2273;338;1410;4507;619
2005;645;2165;257;671;2179;321;1316;4344;578
2004;602;2075;256;636;2111;323;1238;4186;579
2003;545;1999;242;588;2015;314;1133;4014;556
2002;501;1882;212;514;1886;287;1015;3768;499
2001;473;1771;197;491;1791;262;964;3562;459
2000;438;1672;183;446;1689;265;884;3361;448

