﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:082861
;Homes;Dones;Total
Professionals i tècnics;12;20;32
Personal directiu;7;0;7
Serveis administratius;18;32;50
Comerciants i venedors;17;19;36
Hostaleria altres serveis;4;17;21
Agricultors i pescadors;27;1;28
Treballadors industrials;328;122;450
Professionals forces armades;0;0;0
Total;413;211;624

