﻿Conventional family dwellings. By type of dwelling and year of construction
Solsonès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:35&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;450;420;870
From 1900 to 1920;492;519;1011
From 1921 to 1940;111;69;180
From 1941 to 1950;99;123;222
From 1951 to 1960;222;114;333
From 1961 to 1970;408;186;597
From 1971 to 1980;909;717;1626
From 1981 to 1990;603;336;939
From 1991 to 2000;711;300;1014
From 2001 to 2010;1095;615;1710
From 2011 to 2020;84;87;171
Unknown;135;120;252
Total;5319;3606;8922

