﻿Producte interior brut
Catalunya
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&lang=ca
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);270709,7 (a);34,8 (a);100,0 (a)
2021 (p);244839,4;31,6;100,0
2020 (p);225058,7;29,1;100,0
2019;251556,5;32,8;100,0
2018;242434,0;32,2;100,0
2017;232187,0;30,9;100,0
2016;222513,8;29,8;100,0
2015;213746,4;28,7;100,0
2014;204896,2;27,6;100,0
2013;201531,0;27,0;100,0
2012;201767,6;26,9;100,0
2011;208340,8;27,7;100,0

