﻿Viviendas principales. Por año de construcción y régimen de tenencia
Sant Quirze Safaja. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:082397&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;8;0;1;0;3;6;17;3;38
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;2;1;3
De propiedad, por herencia o donación;0;0;0;0;1;0;0;0;1
Cedido gratis, por empresa o razón de trabajo;3;0;0;0;0;0;1;0;4
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;1;1;1;4
De alquiler, sin muebles;7;0;2;0;1;3;0;1;14
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;20;0;3;0;5;10;21;6;65

