﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilalba dels Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431750&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,5;0,0;2,5;0,0;0,0;0,0;0,8;1,0;0,9;0,8;0,3;1,0;0,5;0,0;1,8;1,1;0,3;1,9;2,3;1,0;17,6
2022;2,2;0,0;2,1;0,0;0,0;0,0;1,3;1,8;0,6;0,0;1,3;1,0;0,0;0,9;1,7;2,4;0,0;2,0;2,3;1,0;20,5
2021;3,3;0,0;1,8;0,0;0,0;0,0;0,3;2,8;1,5;0,0;1,7;1,3;0,0;1,0;0,8;2,3;0,4;2,8;2,4;1,2;23,4
2020;2,2;0,0;2,7;0,0;0,0;0,0;0,2;1,7;2,1;0,0;2,2;1,0;0,8;1,0;0,0;2,6;0,7;4,4;2,5;1,0;24,9
2019;0,7;0,0;2,8;0,0;0,0;0,0;0,4;1,8;1,3;0,0;1,0;1,0;1,6;1,1;0,7;3,2;0,8;2,7;1,4;1,3;21,6
2018;0,6;0,0;5,6;0,0;0,0;0,0;0,8;2,8;0,7;0,0;1,3;0,1;0,3;1,5;0,3;2,7;0,0;1,2;0,9;1,1;19,7
2017;0,6;0,0;5,8;0,0;0,0;0,0;1,3;2,8;1,6;0,1;2,1;0,0;0,0;1,0;0,5;2,9;0,2;1,4;0,0;1,3;21,4
2016;0,7;0,1;5,2;0,0;0,4;0,0;0,5;2,3;1,2;0,0;1,2;0,0;0,0;0,9;0,4;2,3;0,2;1,4;0,0;1,9;18,6
2015;1,3;0,0;4,6;0,0;0,0;0,3;0,7;1,6;1,2;0,0;1,1;0,0;0,0;0,0;1,7;3,8;1,8;1,1;0,0;1,6;20,6
2014;0,5;0,5;5,8;0,0;0,0;0,5;2,4;3,1;1,8;0,0;1,0;0,0;0,0;0,0;1,7;2,4;0,9;1,8;0,0;1,0;23,3
2013;0,0;0,0;7,4;0,0;0,0;0,0;4,0;1,2;2,6;0,3;1,0;0,3;0,0;1,1;2,2;2,3;0,0;1,6;0,0;0,8;24,6
2012;0,6;0,0;9,8;0,0;0,0;0,0;4,3;1,3;1,5;0,8;0,5;0,0;0,1;0,8;2,2;1,4;0,3;0,5;0,7;0,3;24,8
2011;0,8;0,6;9,3;0,0;0,2;0,0;5,7;1,0;0,9;0,9;0,3;0,4;0,3;0,1;2,4;1,6;0,0;1,3;0,6;0,3;26,4
2010;0,9;0,1;8,4;0,0;0,1;0,6;3,9;1,8;0,2;0,8;0,0;0,0;0,0;0,4;1,3;1,4;0,2;1,3;0,0;0,4;21,8
2009;0,1;0,0;9,8;0,0;0,0;0,8;3,4;1,1;0,0;0,8;0,1;0,0;0,0;0,8;0,6;0,6;0,2;0,5;0,0;0,3;18,9

