﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:18&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;94;63;125;2931;2694;3169;647;597;698
2017-2021;101;69;133;2993;2751;3236;665;613;717
2016-2020;100;68;132;2968;2728;3208;659;608;711
2015-2019;101;68;133;2973;2734;3212;661;609;712
2014-2018;85;55;115;2920;2684;3156;638;588;688
2013-2017;93;62;124;2940;2703;3176;648;597;699
2012-2016;90;60;121;2833;2598;3068;625;575;675
2011-2015;100;68;133;2926;2685;3167;651;599;703
2010-2014;114;79;148;2942;2697;3187;665;612;719
2009-2013;122;86;158;3089;2835;3342;701;645;756

