﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Bordils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170255
;2011
Analfabetisme;..
Sense estudis;80
Educació primària;196
Educació secundària obligatòria;385
Batxillerat;150
Cicles de formació professional de grau mitjà;123
Cicles de formació professional de grau superior;145
Diplomatures universitàries;115
Graus universitaris;..
Llicenciatures, màsters i doctorat;156
Total;1406

