﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Aran. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=com:39&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;18;87;99;102;21;0;78;225;18;33;12;15;5997;6705
Males;0;12;42;45;69;6;0;42;90;9;12;6;6;3171;3510
Females;0;6;45;54;33;15;0;36;138;9;21;3;9;2829;3195
Foreign;0;6;9;12;42;0;0;21;36;0;6;0;3;2073;2205
Males;0;3;3;9;21;0;0;12;9;0;3;0;0;1008;1065
Females;0;3;6;3;24;0;0;9;27;0;0;3;0;1065;1140
Total;0;21;96;111;144;24;0;99;261;18;39;12;18;8067;8910
Males;0;15;48;54;87;3;0;54;99;9;15;6;9;4176;4572
Females;0;9;51;57;57;18;0;45;162;6;24;6;9;3891;4335

