﻿Parcel·lació
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170656&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;87;88
 superfície total;1212;1126;1282
 nombre parcel·les;718;670;805
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;15;8
 superfície total;44;30;8
 nombre parcel·les;1;15;8
 2 a 3 parcel·les;;;
  explot.;2;17;17
 superfície total;7;91;74
 nombre parcel·les;5;42;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;13;12
 superfície total;16;79;124
 nombre parcel·les;18;56;55
 6 a 14 parcel·les;;;
  explot.;13;28;34
 superfície total;188;381;381
 nombre parcel·les;128;259;303
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;12;15
 superfície total;309;401;559
 nombre parcel·les;159;232;318
 30 i més parcel·les;;;
  explot.;11;2;2
 superfície total;648;145;136
 nombre parcel·les;407;66;78

