﻿Hogares unipersonales. Por sexo y edad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16877&lang=es
;Hombres;Mujeres;Total
De 0 a 24 años;3,6;3,2;6,8
De 25 a 29 años;13,5;8,7;22,2
De 30 a 34 años;30,2;21,6;51,9
De 35 a 39 años;30,5;19,0;49,5
De 40 a 44 años;46,0;22,7;68,7
De 45 a 49 años;43,4;25,8;69,2
De 50 a 54 años;37,6;22,6;60,1
De 55 a 59 años;34,0;22,2;56,2
De 60 a 64 años;30,4;32,6;63,1
De 65 a 69 años;23,2;43,7;66,9
De 70 a 74 años;22,6;57,8;80,5
De 75 a 79 años;16,3;53,4;69,7
De 80 a 84 años;14,8;44,4;59,2
85 años o más;19,9;58,9;78,7
Total;366,1;436,6;802,8

