﻿Personalitat jurídica del titular de l'explotació
Pontons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081688
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;711
 SAU ha;375
      Persona física;
 explot.;22
 total ha;447
 SAU ha;306
       Persona jurídica;
 total;
 explot.;4
 total ha;264
 SAU ha;68
 societats mercantils;
 explot.;3
 total ha;263
 SAU ha;67
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;1

