﻿Distribució de la superfície agrícola utilitzada (SAU)
Arbeca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250292&lang=es
;2009;1999
   Total;;
   explot.;411;393
    ha;4604;4844
 secà;;
 explot.;370;378
 ha;3094;3135
 regadiu;;
 explot.;330;316
 ha;1510;1708
       Terres llaurades;;
 explot.;410;393
 ha;4540;4844
        Pastures permanents;;
 explot.;22;0
 ha;64;0

