﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Aniol de Finestres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171833&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;19;27;15;12
2022;..;..;20;27;13;11
2021;4;16;17;18;13;9
2020;4;16;16;18;12;9
2019;5;20;14;14;13;8
2018;4;28;13;12;11;6
2017;5;31;14;8;7;6
2016;4;29;14;7;7;5
2014;6;33;16;5;5;4
2013;7;34;17;..;6;4
2012;7;33;16;..;6;..
2011;7;34;17;..;8;..

